Nome;Matrícula;Cargo;Lotação;Licença
JULIANA MOSENA;228531;PROFESSOR B;ESCOLA JK;Não
JULIANO RODRIGO DOS SANTOS;267601;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
JUSSANI SOUZA NETTO;9811;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
JUSSARA BASTOS HETKOWSKI;43591;PROFESSOR C;ESCOLA MENINO JESUS;Não
JUSSARA BASTOS HETKOWSKI;43592;PROFESSOR C;ESCOLA JK;Não
JUSSARA TEREZINHA BERGAMIN;208931;PSICOLOGA;ATEN?AO BASICA;Não
KAREN CRISTINA VELOZO;278211;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
KATIA DA SILVA;252911;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;Não
KATIUSCIA DO NASCIMENTO;228611;ENFERMEIRO(A);ATEN?AO BASICA;Não
KELLY REGINA SARINHOS MYSKIW;277311;PROFESSOR B;ESCOLA MENINO JESUS;Não
KETLIN MELYSSA BENTKOSKI CASTOLDI DE MIRANDA;279011;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Sim
LAURI GILBERTO SABKA;252591;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
LAZARO RODRIGUES DA ROSA;275451;ASSESSOR DE GABINETE;DEPTO DE ADMINISTRACAO GERAL;Não
LEANDRO FRANCISCO DOS SANTOS;272511;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
LEANDRO RICHESKI;239141;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
LEDI TERESINHA DOS SANTOS;204011;AUXILIAR DE SERVICOS GERAIS;ESCOLA MENINO JESUS;Não
LENIR BIANQUI MARCON;160551;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL;Não
LEOCARDIA CATIUCIA PEREIRA ANDREOLLI;43081;SECRETARIO MUNICIPAL;SECRETARIA DE ASSISTENCIA SOCIAL;Não
LEONEIDE DOMINGA SIMINHUK DE SOUZA;10231;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
LEONILDA VARGAS;19451;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
LEUTERIO ANDRETTA;261401;DIRETOR DE DEPARTAMENTO;DEPTO RDOVIARIO MUNICIPAL;Não
LHUANNA GABRIELA VARDANEGA PERICO;226241;AUXILIAR DE ADMINISTRACAO;ATIVIDADES DO DEPTO DE SAUDE;Não
LIBERA MARIA GASPARI LOCATELLI;19531;ZELADORA;ESCOLA 24 DE JUNHO;Não
LIDIANA TERESA AGUSTINI;274131;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
LOIRENI DOS SANTOS AGUSTINI;43321;DIRETOR DE DEPARTAMENTO;ATEN?AO BASICA;Não
LORAINE RODRIGUES MACHADO;166671;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
LORENI DOS SANTOS GERLACH;10401;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
LOSMARY TOSCAN;10581;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
LOSMARY TOSCAN;39991;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
LOURDES BIANQUI FABIAN;44991;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
LOURENA MARIA BIANQUI PIETRO BELLI;43161;ZELADORA;ESCOLA SANTO ANTONIO;Não
LOVANI ZALESKI;195772;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
LOVANI ZALESKI;195771;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
LUANA DE CARVALHO;263361;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Sim
LUCAS DALLA COSTA MEZOMO;268831;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
LUCI CEMIN;25181;ZELADORA;ATEN?AO BASICA;Não
LUCIANA CHRISTINA HEINZEN;251861;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
LUCILA MACOLA;10821;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
LUCIMAR JOHANSSON;202731;PROFESSOR C;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
LUCINEIA AMARAL PINHEIRO;252081;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
LUCINEIA PERICO DE SOUZA;265571;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
LUIS CARLOS PAIS GULARTE;258521;TECNICO EM ADMINISTRACAO;DEPTO DE ADMINISTRACAO GERAL;Não
LUIS NIVALDO MANDRIK;211991;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
LURDES IROSILVA DOS SANTOS;46001;ZELADORA;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
MAICON PHILIPPSEN;267781;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
MAIRA ZAMBONI DE ANDRADE;258611;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
MARCIA ADRIANA DE OLIVEIRA;268671;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA VARIAVEL;Não
MARCIA CRISTINA DA SILVA;255001;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA;Não
MARCIA LIVI;195262;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
MARCIA LIVI;195261;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
MARCIA REGINA GARDA;230011;PROFESSOR B;ESCOLA MODESTO DE PALMA;Não
MARCIELI FIGUEIRA VEDOY;253051;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Sim
MARCIO CEZIMBRA DAS CHAGAS;249881;ODONTOLOGO;ATEN?AO BASICA;Não
MARCIO FERNANDO LAZARI;156611;MOTORISTA;ATEN?AO BASICA;Não
MARCOS ANTONIO FURTADO BACK;168611;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;Não
MARCOS DOS SANTOS LANGNER;278121;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
MARCUS VINICIUS MORAES CIBULSKI;222501;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;Não
MARI LUCIA KOZIKOSKI;37271;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
MARI LUCIA KOZIKOSKI;42011;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
MARIA ALVES MEDEIROS QUINHONES;43241;ZELADOR;ESCOLA SANTO ANTONIO;Não
MARIA CAVALEIRO;203031;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;Não
MARIA JAQUELINE DIAS;272191;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
MARIA RITA RIBEIRO;206211;MONITOR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
MARIA TEREZINHA ALVES SANTOS NASCIMENTO;12101;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARILEI DOS SANTOS;224111;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
MARILENE DE FATIMA WUICZIK;158491;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;Não
MARILENE FURTADO GOULART;273831;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
MARINA APARECIDA AGOSTINI;275531;ENFERMEIRO(A);ATEN?AO BASICA;Não
MARIO HOINATZ;245381;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
MARISA PERINAZZO;162921;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARISA PERINAZZO;162922;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARITANIA PAVAN CANZI;12521;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARIVANI OLIVEIRA PAZ;212291;ASSISTENTE SOCIAL;SECRETARIA DE ASSISTENCIA SOCIAL;Não
MARIZA TEREZINHA MACCARINI;195422;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
MARIZA TEREZINHA MACCARINI;195421;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARIZETE MARSARO;247321;DIRETOR DE DEPARTAMENTO;DEPTO DE ADMINISTRACAO GERAL;Não
MARIZETE VELOSO LOPES;174421;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
MARLENE DE FATIMA ANTUNES;226671;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
MARLENE GIRELLI MACIEL;12791;PROFESSOR B;ESCOLA MODESTO DE PALMA;Não
MARLENE LUCIA BECKER GONCALO;12871;PROFESSOR C;ESCOLA MENINO JESUS;Não
MARLENE RAMA;12951;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARLI APARECIDA ROSIN BUENO;172481;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
MARLI SALETE FREDO;13091;OFICIAL DE ADMINISTRACAO;DEPARTAMENTO DE ESPORTES;Não
MARTA ZALESKI ESPÓLIO DE;13172;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
MARTA ZALESKI ESPÓLIO DE;13171;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
MARTINHO TISSIANI TUBARETTA;246941;DIRETOR DE DEPARTAMENTO;DEPTO RDOVIARIO MUNICIPAL;Não
MARULE MADALENA GIRARDI;246351;SECRETARIO MUNICIPAL;DEPTO DE ADMINISTRACAO GERAL;Não
MATEUS WILIANS JANDREY;279611;AUXILIAR DE SECRETARIA;DEPTO RDOVIARIO MUNICIPAL;Não
MAURI JARASSOCHIO;247411;ENCARREGADO DE LIMPEZA;URBANISMO;Não
MAURICIO THESSING;268161;MOTORISTA;ASSUNTOS AGRARIOS;Não
MAYARA POLIANA REL;205912;PROFESSOR B;ESCOLA MODESTO DE PALMA;Não
MAYARA POLIANA REL;205911;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
MICHEL SIMINHUK DE SOUZA;279871;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;Não
MICHELE CRISTINA DA SILVEIRA ZUCHI;246861;FONOAUDIOLOGO 20 HORAS/SEM;DEPARTAMENTO DE EDUCACAO;Não
MICHELI FABIANA FOIATTO;256661;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
MIGUELINA POTULSKI MELLO;251431;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
MILTON ANDREOLLI;246191;PREFEITO;GABINETE DO PREFEITO;Não
MIRIAN HENCHS;224381;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
NADIANE CARLA SCHLOSSER;212111;FISIOTERAPEUTA;ATEN?AO BASICA;Não
NADIR JOSEFINA GUERRA DA SILVA;40491;PROFESSOR C;ESCOLA MENINO JESUS;Não
NAIR FATIMA MENDONCA;273591;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
NEIVA DE PARIS CHIOSSI;20711;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
NEIVA LUZIA DOS SANTOS;252161;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
NEIVA PERTILE ZANETIN e outros;271971;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
NELCI GABRIEL PINTO;267941;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
NELCI MAGNANI ERD DA SILVA;25421;AGENTE DE SAUDE;ATEN?AO BASICA;Não
NELI DE OLIVEIRA GRAFF;224461;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;Não
NELSI TEREZINHA LOCATELLI ZORZI;229691;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;Não
NELSON ALVES DA SILVA;202311;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
NELSON ANDRADE;204511;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
NEUSA MARIA DA SILVA DA ROSA;20971;PROFESSOR B;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
NEUZA BENTO DE ANDRADE;273671;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
NEUZA MARIA ROMANO VIECZOREK;21012;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
NEUZA MARIA ROMANO VIECZOREK;21011;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
NILCEU RODRIGUES;247751;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;Não
NILDE SALETE TESSER;246601;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE INFORMATICA;Não
NOELI DE MOURA;254111;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
NOELI GERLACH DOS SANTOS;21351;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
NOELI PRESTES DE OLIVEIRA FOGLIATO;155551;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
NOELI RODRIGUES;4001;OFICIAL DE ADMINISTRACAO;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
NOILDE DE FÁTIMA ALVES PEREIRA WOJCIK;264761;ENCARREGADO DE LIMPEZA;URBANISMO;Não
NORMELIA JACINTA BECKER DI DOMENICO;165601;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;Não
ODENIR LUIZ DE SOUZA;253131;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
ODONI ADALBERTO QUINTANA;167131;MEDICO AUDITOR;ATEN?AO BASICA;Não
ONEIDE ZANANDREA;198281;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ORIDES DAL BOSCO;36111;MOTORISTA;ATEN?AO BASICA;Não
ORIVALDO LAURIANO BARBOSA;263611;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
OSMAR FEREIRA GOMES;272781;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
OSVALDO BIANQUI;207531;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
PASCOA LEOCADIA DA SILVA;13761;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
PATRICIA ANGELICA VELOZO GERMANO;269051;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;Não
PATRICIA MARCIO FREITAS POCORNI;206991;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
PAULO JOSE IURKO;274301;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
PEDRO LOPES;214151;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
PEDRO PAVAN;159461;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
PEDRO SOUZA DOS SANTOS;202221;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;Não
PETER MATTOS DREY;195932;PROFESSOR DE ED FISICA;ESCOLA JK;Não
PETER MATTOS DREY;195931;PROFESSOR DE ED FISICA;ESCOLA SANTO ANTONIO;Não
PORFIRIO PEREIRA DE SOUZA;13841;GARI;DEPARTAMENTO DE ESPORTES;Não
PRISCILA MARCELA DELONZEK;277821;NUTRICIONISTA;ATEN?AO BASICA;Não
RAFAEL ANTONIO FERRI;266201;TECNICO AGRICOLA;ASSUNTOS AGRARIOS;Não
RAFAEL DOUGLAS DALLGNOL;265311;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
RAFAELA FERREIRA DE OLIVEIRA;278041;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
RAQUEL MAGALI DALLA COSTA;44051;AUXILIAR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
RAQUEL ROSA;253301;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;Não
RAUL MENDONCA;243251;ENCARREGADO DE LIMPEZA;COLETA DE LIXO;Não
REGIANE DOS SANTOS;252831;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
REJANE GRZEBIELUCKAS;14061;PROFESSOR C;ESCOLA JK;Não
REJANE KERNE DA SILVA;243501;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
RENATA FREITAS PEPINELLI MACHADO;280531;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;Não
RENATO MULBEIER;264501;CHEFE DE OBRA E MANUTENCAO;CAMINHOES E MAQUINAS;Não
RENICE SOSMAIER GROLI;271621;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
RITA DE CASSIA DOS SANTOS LIMA;274641;CHEFE DE GABINETE;DEPTO DE ADMINISTRACAO GERAL;Não
RITA MASCHIO BORTOLOTTO;25931;AGENTE DE SAUDE;ATEN?AO BASICA;Não
RONEI CARLOS LOCATELLI;222681;NUTRICIONISTA;DEPARTAMENTO DE EDUCACAO;Não
ROSA GIACOMONI ZERBIELLI;253811;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
ROSA ZALESKI WINCK;46181;ZELADORA;CASA DA CULTURA;Não
ROSANA ALVES DA SILVA;270491;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14491;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14492;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
ROSANA SOCOVOSKI DA GAMA;195181;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
ROSANA SOCOVOSKI DA GAMA;195182;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
ROSANE FATIMA MANDRIK;226831;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
ROSANE GARCIA FERREIRA;255691;AGENTES DE ENDEMIAS;ATEN?AO BASICA;Não
ROSANE TEREZINHA DA SILVA;273321;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
ROSANE VASILESKI DOS SANTOS;173961;PROFESSOR C;ESCOLA JK;Não
ROSANGELA DA ROSA OLIVEIRA ASSIS;228881;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;Não
ROSANI FERRAZZA;157761;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
ROSE DE FATIMA ANTUNES DE ALMEIDA;14571;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ROSECLER SALETE MORETTI;14651;PROFESSOR C;ESCOLA JK;Não
ROSELI APARECIDA CLUZENI MAAS;263791;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ROSELI APARECIDA NICHEL;2721;AUXILIAR DE SECRETARIA;ASSUNTOS AGRARIOS;Não
ROSELI MARLENE PROCKNOW BATISTI;26151;AGENTE DE SAUDE;ATEN?AO BASICA;Não
ROSELI TARTARI;150911;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
ROSEMELI BARROS DA ROSA BIRNFELD;158571;AUXILIAR DE SERVICOS GERAIS;ESCOLA MENINO JESUS;Não
ROSINHA DA ROSA OLIVEIRA;269131;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
ROZANE DOS SANTOS;252241;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
ROZANGELA GARCIA FERREIRA CHIAPETTI;153421;AUXILIAR DE SERVICOS GERAIS;CASA DA CULTURA;Não
RUI CARLOS KRAUSE;224031;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
RUKYANE PAULA DALA COSTA;271711;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
RUTE HEIN;272351;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
SADI NILSON PERTILE;157681;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
SALETE DE OLIVEIRA;2811;ZELADORA;ESCOLA MENINO JESUS;Não
SALETE IVETE ZAMARCHI GROLLI;14901;PROFESSOR C;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
SANDRA BUFFON RAMOS;253211;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;Não
SANDRA MARLI DOS SANTOS PAGNONCELLI;263521;ASSISTENTE DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
SEBASTIÃO ANTUNES DA ROSA;276931;MOTORISTA;DEPTO DE ADMINISTRACAO GERAL;Não
SEBASTIÃO DA SILVA SOARES;280111;ENCARREGADO DE LIMPEZA;URBANISMO;Não
SERGIO VALLES;247831;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;Não
SIDNEI TARCISO DALLA COSTA;3611;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE TRIBUTA?AO;Não
SILVANEI DE SOUZA PONTE GALLAS;253721;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
SIMONE REGINA GOMES;227481;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
SINARA CANOVA;256821;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
SIRLEI DOS SANTOS;275111;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
SIRLEI FERREIRA DE ALMEIDA ROSA;253561;AUXILIAR DE SERVICOS GERAIS;CENTRO JUVENIL PE LUDOVICO REDIN;Não
SIRLEI SERPA DANDOLINI;228452;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
SIRLEI SERPA DANDOLINI;228451;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
SOLANGE AMELIA DO VALE;15111;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
SOLANGE APARECIDA SCHMITT;274481;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
SONIA ADRIANA KLAGENBERG FASSINA;21941;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
SONIA ADRIANA KLAGENBERG FASSINA;41971;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
SONIA MARA ANTUNES DOS SANTOS;271201;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
SONIA MARA MELO;270231;PROFESSOR DE ED INFANTIL;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
SONIA MARA TEIXEIRA CHIELLE;15381;PROFESSOR C;ESCOLA JK;Não
SUELEN RAQUEL DE CAMPOS;255181;AUXILIAR DE SECRETARIA;ESCOLA INDEPENDENCIA;Não
SUELI DE MORAIS HEINZ;223901;PROFESSOR B;ESCOLA MENINO JESUS;Sim
SUELI MISSIO FACHINELLO;15541;DIRETOR DE DEPARTAMENTO;DEPTO DE ADMINISTRACAO GERAL;Não
SUELY VICHINSKI DELLA LIBERA;249021;ENCARREGADO DE LIMPEZA;ATEN?AO BASICA;Não
SUZANA SIMONE GONZATTI;279441;ASSISTENTE DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
TALINE DE CAMPOS;274811;ASSISTENTE SOCIAL;SECRETARIA DE ASSISTENCIA SOCIAL;Não
TALITA LARIZA DA SILVA BATISTA;277911;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
TALITA TREMEA;249701;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;Não
TATIANE CRISTINA FUHR LIPPSTEIN;258871;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
TATIANE DA SILVA RODRIGUES;273751;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
TEOLIDES ZANCHET CAMILOTTI;22081;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
TEREZINHA DE JESUS DOS SANTOS;15971;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
TEREZINHA SALETE SCHMITT ANDRETTA;269561;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
THAINARA RIVALTA DE OLIVEIRA POLETTO E OUTRO;280371;FARMACEUTICO PARA 8 HORAS;ATEN?AO BASICA;Não
THAIS REGINA GONCALVES DOS SANTOS;271541;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
THAMILA FATIMA GUBERT RODRIGUES;231671;AUXILIAR DE SECRETARIA;ATIVIDADES DO DEPTO DE SAUDE;Não
VALDIR LOPES DE SOUZA;267351;MOTORISTA;ATEN?AO BASICA;Não
VALDOMIRO GOMES;41461;AUXILIAR DE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;Não
VALDOMIRO LEITE;186601;VICE PREFEITO;GABINETE DO PREFEITO;Não
VALDOMIRO POCORNI;249451;COORDENADOR DE EDUCA?AO FISICA;DEPARTAMENTO DE ESPORTES;Não
VALMIR ANGELO FASSINA;159541;AUXILIAR DE SERVICOS GERAIS;COLETA DE LIXO;Não
VALMIR DOS SANTOS;239731;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
VANDERLEI LUIS PAVAN;204781;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
VANDERSON PERICO;210241;CONTADOR;DEPTO CONTAB CONTROLE INTERNO;Não
VANESSA BALSANELLO XAVIER;259331;PROFESSOR B;ESCOLA JK;Não
VANESSA BORTOLOTTO;257711;ASSISTENTE GERAL;ATEN?AO BASICA;Não
VANIA LUCIA PAVAN;275701;MONITOR EDUCACIONAL;SECRETARIA DE ASSISTENCIA SOCIAL;Não
VERGINA AGUSTINI;16271;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
VILSON DORNELES DALA NORA;269991;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;Não
ZENERIA APARECIDA DA SILVA DE MATOS;161611;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;Não
